

William Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036298
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Tyrer
Gender	Male
Abode	Lumber street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	19 Dec 1791
Register	Baptisms 1792, Page 252, Entry 72
Source	LDS Film 93833
Parent Of	Betty Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036298&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036298&Relationship=2ndParent



