

Matthew English	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055581
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	English
Gender	Male
Abode	Bath Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1802
Occupation (As Documented)	Glassmaker
Occupation (Standardised)	Glass Maker
Date Of Child's Birth	6 Oct 1802
Register	Baptisms 1802 - 1803, Page 169, Entry 1123
Source	LDS Film 93833
Parent Of	William English	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055581&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055581&Relationship=2ndParent



