

Thomas Cavendish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020101813
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cavendish
Gender	Male
Abode	Northampton St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1821
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1820 - 1821, Page 261, Entry 2082
Source	LDS Film 1656418
Parent Of	Elisabeth Cavendish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101813&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101813&Relationship=2ndParent



