

Robert Charnley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115922
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Charnley
Gender	Male
Abode	Breck Lane
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	15 Apr 1837
Register	Burials 1835 - 1837, Page 178, Entry 13040
Source	LDS Film 560881
Parent Of	James H. Charnley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115922&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115922&Relationship=2ndParent



