

Elizabeth Longshaw Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165424
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Longshaw
Surname	Harrison
Parent's Occupation (As Documented)	Coachman
Parent's Occupation (Standardised)	Coachman
Gender	Female
Abode	William Street Dale Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Feb 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 100, Entry 795
Source	LDS Film 1656423
Parent	John Longshaw Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165424&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165424&Relationship=2ndParent



