

Arthur Herbert Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177455
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Middle or Other Names	Herbert
Surname	Kemp
Gender	Male
Abode	Ashton St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Apr 1843
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1842 - 1843, Page 198, Entry 1581
Source	LDS Film 93884
Parent Of	Arthur Herbert Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177455&Relationship=Baptised



