

Elizabeth Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060057445
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Lewis
Spouse's Occupation (As Documented)	Dovier
Spouse's Occupation (Standardised)	Dovier??
Gender	Female
Abode	Covent Garden
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1809
Date Of Child's Death	17 Dec 1809
Register	Burials 1801 - 1812, Page 112, Entry 139
Source	LDS Film 1656373
Parent Of	Robert Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057445&Relationship=Deceased
Married To	Evan Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057445&Relationship=1stParent



