

Lucy Ann Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159661
First Name (With Contractions)	Lucy
First Name (Without Contractions)	Lucy
Middle or Other Names	Ann
Surname	Williams
Spouse's Occupation (As Documented)	Cotton Broker
Spouse's Occupation (Standardised)	Cotton Broker
Gender	Female
Abode	Shaw Street Everton
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1838
Register	Baptisms 1838 - 1839, Page 328, Entry 2618
Source	LDS Film 1656423
Parent Of	Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159661&Relationship=Baptised
Married To	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159661&Relationship=1stParent



