

John Phillipson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292618
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Phillipson
Gender	Male
Abode	Ashton Street T. P.
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Notes	P.
Register	Baptisms 1826 - 1853, Page 182, Entry 1449
Source	LDS Film 1545923
Parent Of	John Phillipson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292618&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292618&Relationship=2ndParent



