

Lawrence Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050024607
First Name (With Contractions)	Law.
First Name (Without Contractions)	Lawrence
Surname	Tyrer
Gender	Male
Year	1772
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Aug 1772
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Register	Burials 1769 - 1774, Page 112, Entry 13
Source	LDS Film 1656377
Parent Of	John Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL024607&Relationship=Deceased



