

William Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164184
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hodgson
Gender	Male
Abode	Eldon St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1839
Occupation (As Documented)	Paver
Occupation (Standardised)	Paver
Register	Baptisms 1839 - 1840, Page 21, Entry 168
Source	LDS Film 1656423
Parent Of	Joseph Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164184&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164184&Relationship=2ndParent



