

Mary Travis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080055875
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Travis
Married Surname	Berry
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	the Parish of Liverpool
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Oct 1823
Status	Spinster
Witnesses	W. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 257, Entry 305
Source	LDS Film 93917
Witnessed By	W. Maybrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055875&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055875&Relationship=Witness_2
Married To	George Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055875&Relationship=Groom



