

Peter Stubbs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122057
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stubbs
Gender	Male
Abode	Bridport St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1827
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1826 - 1827, Page 168, Entry 1341
Source	LDS Film 1656419
Parent Of	Sarah Louisa Stubbs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122057&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122057&Relationship=2ndParent



