

Ishmael Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055532
First Name (With Contractions)	Ishmael
First Name (Without Contractions)	Ishmael
Surname	Schofield
Gender	Male
Abode	Liverpool
Year	1823 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	6 Oct 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Willm. Turkington; Margaret Dawson
Marriage Type	Banns
Marrying Minister	David Hewitt
Register	Marriages 1820 - 1827, Page 96, Entry 287
Source	LDS Film 1656197
Witnessed By	Willm. Turkington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055532&Relationship=Witness_1
Witnessed By	Margaret Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055532&Relationship=Witness_2
Married To	Jane Winders	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055532&Relationship=Bride



