

John Deakins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028718
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Deakins
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Oct 1832
Witnesses	Martha Deakins, (X); John Deakins, (X)
Marriage Type	Licence
Marrying Minister	Oliver Ormerod, Curate
Notes	With consent of father of the said minor
Register	Marriages 1831 - 1833, Page 317, Entry 950
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028718&Relationship=Groom
Witnessed Marriage Of	Elizabeth Deakins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028718&Relationship=Bride



