

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098253
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Chorley St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1820
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 11, Entry 331
Source	LDS Film 1068890
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098253&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098253&Relationship=2ndParent



