

Theodore Cuthbert Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156493
First Name (With Contractions)	Theodore
First Name (Without Contractions)	Theodore
Middle or Other Names	Cuthbert
Surname	Clark
Parent's Occupation (As Documented)	Draper
Parent's Occupation (Standardised)	Draper
Gender	Male
Abode	Scotland Road
Year	1838 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	15 Nov 1838
Baptising Minister	John R. Connor
Register	Baptisms 1813 - 1851, Page 96, Entry 761
Source	LDS Film 1656153
Parent	Theodore Fredrik Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156493&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156493&Relationship=2ndParent



