

Martha Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100035749
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Holland
Gender	Female
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	15 May 1837
Witnesses	Martha Holland, (X); Richard Holland, (X)
Marriage Type	Banns
Marrying Minister	Oliver Ormerod A. M, Curate
Register	Marriages 1835 - 1837, Page 283, Entry 1975
Source	LDS Film 93843
Witnessed Marriage Of	Alexander Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035749&Relationship=Groom
Witnessed Marriage Of	Elizabeth Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR035749&Relationship=Bride



