

Alice Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030101251
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Youds
Spouse's Occupation (As Documented)	Shoemaker
Spouse's Occupation (Standardised)	Shoemaker
Gender	Female
Abode	Rupert Street
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1821
Register	Baptisms 1820 - 1821, Page 190, Entry 1520
Source	LDS Film 1656418
Parent Of	Esther Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101251&Relationship=Baptised
Married To	Thomas Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT101251&Relationship=1stParent



