

Elvina Maria Middleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010237142
First Name (With Contractions)	Elvina
First Name (Without Contractions)	Elvina
Middle or Other Names	Maria
Surname	Middleton
Parent's Occupation (As Documented)	Saddler
Parent's Occupation (Standardised)	Saddler
Gender	Unknown
Abode	Seel St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 Jul 1855
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 63, Entry 502
Source	LDS Film 93887
Parent	Thomas Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237142&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237142&Relationship=2ndParent



