

John Banbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040057374
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banbury
Gender	Male
Abode	Norfolk Street
Year	1809
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	14 Jul 1809
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Death	10 Jul 1809
Age At Death	40yrs
Age At Death (Years)	40
Register	Burials 1801 - 1812, Page 110, Entry 68
Source	LDS Film 1656373



