

John Henry Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461004
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Edwards
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Fontenoy St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Apr 1836
Baptising Minister	Richd. Appleton, Curate
Register	Baptisms 1835 - 1836, Page 358, Entry 2858
Source	LDS Film 1656421 (and 1656422)
Parent	Thomas Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461004&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461004&Relationship=2ndParent



