

J L Tyler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0130086415
First Name (With Contractions)	J
First Name (Without Contractions)	J
Middle or Other Names	L
Surname	Tyler
Gender	Unknown
Year	1858
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Sep 1858
Witnesses	Thos. Lovering; Margaret Parlane; J Wedderburn; J L Tyler
Marriage Type	Licence
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 212, Entry 423
Source	LDS Film 1647986
Witnessed Marriage Of	Thomas Stephings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086415&Relationship=Groom
Witnessed Marriage Of	Mercy Lovering	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086415&Relationship=Bride



