

Thomas Bentham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423002
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Bentham
Gender	Male
Abode	Brick Street
Year	1801
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	5 Apr 1801
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Date Of Child's Birth	17 Nov 1800
Register	Baptisms 1801 - 1803 from the Bishop's Transcripts, Page 106, Entry 34
Source	LDS Film 1468979
Parent Of	Thomas Bentham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423002&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423002&Relationship=2ndParent



