

Edward Blowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020120819
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Blowe
Gender	Male
Abode	Concert Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1827
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1827, Entry 975
Source	LDS Film 1068891
Parent Of	Edward Moffit Blowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120819&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120819&Relationship=2ndParent



