

Thomas Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020222822
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hughes
Gender	Male
Abode	Georges Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1803
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Birth	24 Sep 1803
Register	Baptisms 1803, Page 200, Entry 1206
Source	LDS Film 94279
Parent Of	Hugh Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222822&Relationship=Baptised
Married To	Jennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT222822&Relationship=2ndParent



