

Richard Gradwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002794
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gradwell
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jun 1729
Occupation (As Documented)	Mercht.
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Burials 1704 - 1737, Page 156, Entry 22
Source	LDS Film 1656376
Parent Of	Henry Gradwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002794&Relationship=Deceased



