

Ralph Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036810
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Bevington
Gender	Male
Abode	Woodstock St
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Aug 1837
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Age At Marriage	50
Status	Bachelor
Witnesses	John Jones, (X); Alice Parr, (X)
Marriage Type	Banns
Marrying Minister	Richd Appleton Curate
Register	Marriages 1837 - 1838, Page 31, Entry 62
Source	LDS Film 93920
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036810&Relationship=Witness_1
Witnessed By	Alice Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036810&Relationship=Witness_2
Married To	Elizabeth Budworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036810&Relationship=Bride



