

Thomas Threlfall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020112449
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Threlfall
Gender	Male
Abode	Denison St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1825, Page 4, Entry 102
Source	LDS Film 1068891
Parent Of	Ann Threlfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112449&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112449&Relationship=2ndParent



