

Corbett Nevinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037371
First Name (With Contractions)	Corbett
First Name (Without Contractions)	Corbett
Surname	Nevinson
Gender	Unknown
Abode	George's street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	8 Nov 1784
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Death	7 Nov 1784
Age At Death	60 yrs
Age At Death (Years)	60
Register	Burials 1783 - 1784, Page 55, Entry 257
Source	LDS Film 93833



