

William Loxdale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425324
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Loxdale
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Clarence Street, Liverpool
Year	1824
Parish	St James, Toxteth, Lancashire
Date Of Baptism	25 Nov 1824
Baptising Minister	Thos. Hill, Offg. Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 111, Entry 884
Source	LDS Film 1468980
Parent	Richd. Loxdale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425324&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425324&Relationship=2ndParent



