

William Spalden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100054620
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Spalden
Gender	Male
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	21 May 1821
Witnesses	William Spalden; Charles Simmonds
Marriage Type	Licence
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1820 - 1821, Page 209, Entry 178
Source	LDS Film 93917
Witnessed Marriage Of	Edward McLevy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054620&Relationship=Groom
Witnessed Marriage Of	Eliza Seffer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054620&Relationship=Bride



