

Richard Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088238
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Williams
Gender	Male
Abode	Ormond St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 112, Entry 890
Source	LDS Film 1656378
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088238&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088238&Relationship=2ndParent



