

George Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057882
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Young
Gender	Male
Abode	Marybone
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	3 Jun 1810
Occupation (As Documented)	Clock Mkr.
Occupation (Standardised)	Clock Maker
Date Of Child's Death	1 Jun 1810
Register	Burials 1810 - 1812 , Page 3, Entry 133
Source	LDS Film 93833
Parent Of	Elizabeth Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057882&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057882&Relationship=2ndParent



