

William Mortimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129000
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mortimer
Gender	Male
Abode	Duke Street, Liverpool
Year	1814 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	9 Apr 1814
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 27, Entry 216
Source	LDS Film 1468980
Married To	Elizabeth Mortimer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129000&Relationship=Deceased



