

David Sidebotham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011281
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Sidebotham
Gender	Male
Abode	Liverpool
Year	1806 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Apr 1806
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Geo. Blundell; N. Johnson
Marriage Type	Licence
Marrying Minister	L. Pughe Off. Minister
Register	Marriages 1773 - 1810, Page 275, Entry 17
Source	LDS Film 1656374
Witnessed By	Geo. Blundell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011281&Relationship=Witness_1
Witnessed By	N. Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011281&Relationship=Witness_2
Married To	Elizabeth Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011281&Relationship=Bride



