

John Currie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010430063
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Currie
Parent's Occupation (As Documented)	Agent
Parent's Occupation (Standardised)	Agent
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1838
Parish	St James, Toxteth, Lancashire
Date Of Baptism	26 Jan 1838
Baptising Minister	John Smith, Minister
Register	Baptisms 1836 - 1843 from the Bishop's Transcripts, Page 11, Entry 248
Source	LDS Film 1468981
Parent	Andrew Currie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430063&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT430063&Relationship=2ndParent



