

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004790
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Year	1742
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Mar 1742
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	4 Mar 1742
Register	Baptisms 1737 - 1754, Page 20, Entry 2
Source	LDS Film 1656376
Parent Of	Jams. Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004790&Relationship=Baptised



