

Joseph Inkermann Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236306
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Inkermann
Surname	Hughes
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Low Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Apr 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1854 - 1855, Page 359, Entry 2866
Source	LDS Film 93887
Parent	Henry Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236306&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236306&Relationship=2ndParent



