

Samuel Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194041
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Webb
Gender	Male
Abode	Northumberland St Toxteth
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1848
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1847 - 1848, Page 311, Entry 2488
Source	LDS Film 93885
Parent Of	Ellen Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194041&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194041&Relationship=2ndParent



