

H. Bottomley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077237
First Name (With Contractions)	H.
First Name (Without Contractions)	H.
Surname	Bottomley
Gender	Unknown
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	18 Sep 1848
Witnesses	H. Bottomley; Elizabeth Wareing
Marriage Type	Banns
Marrying Minister	Thos. Hornby Vicar
Notes	[Bride and Father's Surnames differ]
Register	Marriages 1846 - 1854, Page 72, Entry 143
Source	LDS Film 1647985
Witnessed Marriage Of	Joseph Moorhouse	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077237&Relationship=Groom
Witnessed Marriage Of	Sarah Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077237&Relationship=Bride



