

Thomas Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122470
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shepherd
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Bolton St.
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Apr 1827
Baptising Minister	Thomas Johnson Curate
Notes	P [written in left margin]
Register	Baptisms 1826 - 1827, Page 220, Entry 1754
Source	LDS Film 1656419
Parent	Joseph Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122470&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122470&Relationship=2ndParent



