

Robert Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040042781
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Davies
Parent's Occupation (As Documented)	Glover
Parent's Occupation (Standardised)	Glover
Gender	Male
Abode	Highfield Street
Year	1789
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	27 Nov 1789
Date Of Death	25 Nov 1789
Register	Burials 1769 - 1800, Page 21, Entry 10
Source	LDS Film 1656373
Parent	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042781&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042781&Relationship=2ndParent



