

Jane Eyton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030129440
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Eyton
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Arley St.
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1829
Register	Baptisms 1828 - 1829, Page 301, Entry 2007
Source	LDS Film 93834
Parent Of	Elizabeth Eyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129440&Relationship=Baptised
Married To	Charles Eyton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT129440&Relationship=1stParent



