

Ch. Fiche?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004713
First Name (With Contractions)	Ch.
First Name (Without Contractions)	Ch.
Surname	Fiche?
Gender	Unknown
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Feb 1792
Witnesses	Ann Gove; Ch. Fiche?; Harry Wright
Marriage Type	Licence
Marrying Minister	John Smyth B.D. Minr.
Register	Marriages 1789 - 1797, Page 62, Entry 2012
Source	LDS Film 1656149
Witnessed Marriage Of	Joseph Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004713&Relationship=Groom
Witnessed Marriage Of	Peggy Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004713&Relationship=Bride



