

Richard Saunders Dryden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126244
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Middle or Other Names	Saunders
Surname	Dryden
Gender	Male
Abode	Trowbridge St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1827 - 1828, Page 227, Entry 1812
Source	LDS Film 1656419
Parent Of	Isabella Jane Dryden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126244&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126244&Relationship=2ndParent



