

Thomas Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100028221
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dixon
Gender	Male
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	9 Sep 1832
Witnesses	Thomas Dixon; Mary Dixon
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1830 - 1837, Page 27, Entry 42
Source	LDS Film 1656374
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028221&Relationship=Groom
Witnessed Marriage Of	Anne Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028221&Relationship=Bride



