

William Salmon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020067545
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Salmon
Gender	Male
Abode	White Chapel
Year	1807 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1807
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	4 Jun 1806
Register	Baptisms 1799 - 1810, Page 227, Entry 14
Source	LDS Film 1656377
Parent Of	Mary Ann Salmon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067545&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT067545&Relationship=2ndParent



