

Robert Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044672
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hughes
Gender	Male
Abode	Strand street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Jul 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 Jul 1792
Register	Burials 1792, Page 98, Entry 164
Source	LDS Film 93833
Parent Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044672&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044672&Relationship=2ndParent



