

John Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050100468
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellis
Gender	Male
Abode	Gascoigne St
Year	1828
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	25 Sep 1828
Register	Burials 1825 - 1830, Page 26, Entry 1719
Source	LDS Film 560881
Parent Of	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100468&Relationship=Deceased
Married To	Elizh.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL100468&Relationship=2ndParent



