

John Killen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236949
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Killen
Gender	Male
Abode	Raymond St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Jul 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1855 - 1856, Page 39, Entry 309
Source	LDS Film 93887
Parent Of	Margaret Killen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236949&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236949&Relationship=2ndParent



