

John McGill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McGill
Gender	Male
Abode	Greek St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Feb 1836
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Register	Baptisms 1835 - 1836, Page 272, Entry 2174
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary McGill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460320&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460320&Relationship=2ndParent



