

Eliza Forster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030182753
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Forster
Spouse's Occupation (As Documented)	Manuracturer
Spouse's Occupation (Standardised)	Manufacturer
Gender	Female
Abode	Streatham County of Surrey
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Nov 1844
Notes	Born at Streatham Co. Of Surrey, March
Register	Baptisms 1843 - 1844, Page 382, Entry 3052
Source	LDS Film 93884
Parent Of	Mary Ann Amelia Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182753&Relationship=Baptised
Married To	Thomas Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182753&Relationship=1stParent



