

Richard Hough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052355
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hough
Gender	Male
Abode	Rigby Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	8 Jun 1802
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	6 Jun 1802
Register	Burials 1801 - 1812, Page 89, Entry 90
Source	LDS Film 1656373
Parent Of	Elizabeth Hough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052355&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052355&Relationship=2ndParent



