

George Edward Edmonson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244003
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Edward
Surname	Edmonson
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Jun 1858
Occupation (As Documented)	Officer in H. M. Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1858, Page 277, Entry 2209
Source	LDS Film 1656561
Parent Of	Thomas Henry Edmonson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244003&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244003&Relationship=2ndParent



