

Richard Corley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022348
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Corley
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1770
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1769 - 1774, Page 71, Entry 19
Source	LDS Film 1656377
Parent Of	Sarah Corley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022348&Relationship=Deceased



