

Charles Rudd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196679
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Rudd
Gender	Male
Abode	Marybone
Year	1853 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Nov 1853
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1853 from the Bishop's Transcripts, Page 6, Entry 2822
Source	LDS Film 1068892
Parent Of	Sarah Ann Rudd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196679&Relationship=Baptised
Married To	Honour	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196679&Relationship=2ndParent



