

Thomas Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047115
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Smith
Gender	Male
Abode	Cheapside
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1798
Occupation (As Documented)	Watch Guilder
Occupation (Standardised)	Watch Gilder
Occupation (HISCO Code)	93920
Date Of Child's Birth	14 May 1798
Register	Baptisms 1797 - 1798, Page 57, Entry 493
Source	LDS Film 93833
Parent Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047115&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047115&Relationship=2ndParent



