

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1854 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	4 Jun 1854
Witnesses	John Evans; Martha Williams
Marriage Type	Banns
Marrying Minister	Thos. Wm. Jones
Register	Marriages 1854 - 1858, Page 15, Entry 30
Source	LDS Film 1656375
Witnessed Marriage Of	George Edward Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043386&Relationship=Groom
Witnessed Marriage Of	Catherine Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043386&Relationship=Bride



