

Isaac Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020241589
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Williams
Gender	Male
Abode	Toxteth
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Feb 1857
Occupation (As Documented)	Lathe Cleaver
Occupation (Standardised)	Lath Cleaver
Date Of Child's Birth	26 Jan 1857
Register	Baptisms 1856 - 1857, Page 207, Entry 1656
Source	LDS Film 93887
Parent Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241589&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT241589&Relationship=2ndParent



