

Mary Speed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030089897
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Speed
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Gibralter Row
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Jan 1817
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 1, Entry 1902
Source	LDS Film 1068890
Parent Of	Martha Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089897&Relationship=Baptised
Married To	Thomas Speed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089897&Relationship=1stParent



