

Francis George Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246640
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	George
Surname	Holmes
Gender	Male
Abode	Windsor
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1858
Occupation (As Documented)	Butcher
Occupation (Standardised)	Butcher
Occupation (HISCO Code)	77310
Date Of Child's Birth	5 Nov 1858
Register	Baptisms 1858 - 1859, Page 205, Entry 1633
Source	LDS Film 1656561
Parent Of	Thomas Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246640&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246640&Relationship=2ndParent



