

Thomas Hollins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020060198
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hollins
Gender	Male
Abode	Trueman St.
Year	1804 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1804
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 Sep 1804
Register	Baptisms 1799 - 1810, Page 172, Entry 4
Source	LDS Film 1656377
Parent Of	Alice Hollins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060198&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT060198&Relationship=2ndParent



