

John Workey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054820
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Workey
Gender	Male
Abode	Cook St
Year	1805
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	22 Sep 1805
Date Of Death	20 Sep 1805
Age At Death	9 months
Age At Death (Months)	9
Age At Death (Years)	0
Source	LDS Film 1656377
Parent	William Workey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054820&Relationship=1stParent



